"subject","predicate","object"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewJersey"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/2000/01/rdf-schema#label","RCA Service Company"
"http://dbpedia.org/resource/RCA_Service_Company","http://www.w3.org/2000/01/rdf-schema#comment","RCA Service Company (RCAS) was headquartered at Cherry Hill, New Jersey, and was a division of RCA created to service appliances and equipment manufactured by RCA. RCAS was divided into three major groups: Technical personnel working for RCA Service Company, prior to it becoming RCA Government Services, were usually categorized as ""global field service engineers""."
"http://dbpedia.org/resource/RCA_Service_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/RCA_Service_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherry_Hill,_New_Jersey"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageID",10952304
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1021739492
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin_Military_Reservation"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieques"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_runway_monitor"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chaffee"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Connecticut"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlgren,_Virginia"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Bahama_Island"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/RCA_Service_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
