"subject","predicate","object"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1860 Michigan gubernatorial election"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1860 Michigan gubernatorial election was held on November 6, 1860. Republican nominee Austin Blair defeated Democratic nominee John S. Barry with 56.69% of the vote."
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_S._Barry_Hemans.png"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Blair_cph.3b29566.jpg"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_gubernatorial_elections"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_Michigan_elections"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1860_events"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",62439261
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1095166171
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_gubernatorial_elections"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Blair"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austin_Blair_cph.3b29566.jpg"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Barry"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Wisner"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_Michigan_elections"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_S._Barry_Hemans.png"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1860_events"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85719987"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7Qj9"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMI"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Gubernatorial_Elections"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Austin_Blair_cph.3b29566.jpg?width=300"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/John_S._Barry"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/nominee","Austin Blair"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/popularVote",67053
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/popularVote",87780
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Austin_Blair"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Moses_Wisner"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_S._Barry"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Austin_Blair"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/country","Michigan"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/electionDate",1860-11-06
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/electionName",1860
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:John_S._Barry_Hemans.png"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Austin_Blair_cph.3b29566.jpg"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/nextElection",1862
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/nextYear",1862
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage","43.31"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",56.69
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage","56.69"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/percentage",43.31
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/previousElection",1858
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/previousYear",1858
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",67053
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/property/votes",87780
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1860 Michigan gubernatorial election was held on November 6, 1860. Republican nominee Austin Blair defeated Democratic nominee John S. Barry with 56.69% of the vote."
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1860_Michigan_gubernatorial_election?oldid=1095166171&ns=0"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",2836
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/startDate",1860-11-06
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://dbpedia.org/ontology/title","1860 Michigan gubernatorial election"
"http://dbpedia.org/resource/1860_Michigan_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1860_Michigan_gubernatorial_election"
