"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Magazine"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryMagazines"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/2000/01/rdf-schema#label","Indiana Review"
"http://dbpedia.org/resource/Indiana_Review","http://www.w3.org/2000/01/rdf-schema#comment","Indiana Review (IR) is a small, student-run literary magazine at Indiana University Bloomington. Founded in 1976, it has a circulation of about 2,000. A biannual review, IR publishes essays, fiction, graphic arts, interviews, poetry, and reviews. IR is funded mainly by subscriptions, contests, grants, and partially by university support."
"http://dbpedia.org/resource/Indiana_Review","http://xmlns.com/foaf/0.1/name","Indiana Review"
"http://dbpedia.org/resource/Indiana_Review","http://xmlns.com/foaf/0.1/homepage","http://www.indianareview.org"
"http://dbpedia.org/resource/Indiana_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Indiana_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biannual_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Indiana_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1976"
"http://dbpedia.org/resource/Indiana_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Indiana_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University"
"http://dbpedia.org/resource/Indiana_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Indiana"
"http://dbpedia.org/resource/Indiana_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Indiana"
