"subject","predicate","object"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfNorthernEurope"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfEurope"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Amburgo"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Гамбурзька культура"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Kultur"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Hamburgcultuur"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Гамбургская культура"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura hamburska"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture de Hambourg"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura Hamburg"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","ハンブルク文化"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Hamburg culture"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#label","Hamburgkulturen"
"http://dbpedia.org/resource/Hamburg_culture","http://www.w3.org/2000/01/rdf-schema#comment","Га́мбурзька культу́ра (нім. Hamburger Kultur, англ. Hamburgian Culture) — археологічна культура кінця палеоліту і раннього мезоліту (13000-9850 р. до Р. Х.)."
