"subject","predicate","object"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysBasedOnNovels"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByOrsonWelles"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/2000/01/rdf-schema#label","Moby Dick. Prove per un dramma in due atti"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/2000/01/rdf-schema#label","Moby Dick—Rehearsed"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/2000/01/rdf-schema#comment","Moby Dick. Prove per un dramma in due atti (Moby Dick – Rehearsed ) è una tragedia in due atti di Orson Welles andata in scena per la prima volta nel 1955 al Duke of York’s Theatre di Londra. L’opera è l’adattamento teatrale dell’omonimo romanzo di Herman Melville. Questa riduzione teatrale è stata un costante punto di riferimento per Welles, che provò anche a trarne due film, rimasti però incompiuti."
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://www.w3.org/2000/01/rdf-schema#comment","Moby Dick (sometimes referred to as Moby Dick—Rehearsed) is a two-act drama by Orson Welles. The play was staged June 16–July 9, 1955, at the Duke of York's Theatre in London, in a production directed by Welles. The original cast included Welles, Christopher Lee, Kenneth Williams, Joan Plowright, Patrick McGoohan, Gordon Jackson, Peter Sallis, and Wensley Pithey. The play was published by Samuel French in 1965."
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://xmlns.com/foaf/0.1/name","Moby Dick—Rehearsed"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://dbpedia.org/property/name","Moby Dick—Rehearsed"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_films"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Moby-Dick"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_novels"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Moby_Dick—Rehearsed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Orson_Welles"
