"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/2000/01/rdf-schema#label","2000s in Cairo"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_in_Egypt"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_in_Africa_by_city"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Cairo"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Cairo"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/2004/02/skos/core#prefLabel","2000s in Cairo"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://dbpedia.org/ontology/wikiPageID",59616461
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://dbpedia.org/ontology/wikiPageRevisionID",978628515
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2000s_in_Cairo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_in_Cairo?oldid=978628515&ns=14"
