"subject","predicate","object"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","The Word (Belgian magazine)"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/2000/01/rdf-schema#label","The World Magazine"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Word Magazine é um revista belga bi-anual, voltada ao estilo de vida, fotografia e arte."
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/2000/01/rdf-schema#comment","The Word magazine is a Brussels-based, bi-annual lifestyle, photography and art magazine."
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://xmlns.com/foaf/0.1/homepage","http://thewordmagazine.com"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Belgium"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_with_year_of_establishment_missing"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biannual_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Brussels"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageID",39188792
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1011423050
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biannual_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Belgium"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_with_year_of_establishment_missing"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Brussels"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_magazines"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://thewordmagazine.com"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YEE3"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15468117"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_World_Magazine"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art-mag-stub"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lifestyle-mag-stub"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/abstract","The Word magazine is a Brussels-based, bi-annual lifestyle, photography and art magazine."
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/abstract","The Word Magazine é um revista belga bi-anual, voltada ao estilo de vida, fotografia e arte."
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Word_(Belgian_magazine)?oldid=1011423050&ns=0"
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://dbpedia.org/ontology/wikiPageLength",784
"http://dbpedia.org/resource/The_Word_(Belgian_magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Word_(Belgian_magazine)"
