"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShropshire"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/2000/01/rdf-schema#label","Samuel More"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/2000/01/rdf-schema#comment","Samuel More (1593–1662) was an English man who was at the centre of two historical incidents in 17th-century England. In the first, he arranged for the removal of his children to the New World aboard the Mayflower; later, during the English Civil War, a garrison under his command was massacred by besieging forces. Samuel's father, Richard More, was master of Linley, an estate near Bishop’s Castle close to the Welsh border. Samuel married his cousin Katherine More, whose father, Jasper More, was master of Larden, a 1,000-acre estate between Much Wenlock and Ludlow in Shropshire."
"http://dbpedia.org/resource/Samuel_More","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_Memorial_Plaque.jpg"
"http://dbpedia.org/resource/Samuel_More","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_deaths"
"http://dbpedia.org/resource/Samuel_More","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_in_England"
"http://dbpedia.org/resource/Samuel_More","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_births"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageID",33150735
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageRevisionID",1104840639
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_More_(Mayflower_Passenger)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_More_(Mayflower_passenger)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_More_(Parliamentarian)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopton_Castle"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeoman"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_More"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Castle"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_tail"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Allerton"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipton,_Shropshire"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconditional_surrender"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_la_Zouche,_11th_Baron_Zouche"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Winslow"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_James_Memorial_Plaque.JPG"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Weston_(merchant_adventurer)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Much_Wenlock"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Company"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linley,_More"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_deaths"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carver_(Pilgrim)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carver_(Mayflower_passenger)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Blakeway"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Cinque_Ports"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wagner"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woodhouse_(soldier)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servant"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Wales_and_the_Marches"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeping_Gate"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brewster_(Pilgrim)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1593_births"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ley,_1st_Earl_of_Marlborough"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_quarter"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(governor)"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_la_Zouche"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1616_in_England"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cushman"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrim_Fathers"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSyT"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7412217"
"http://dbpedia.org/resource/Samuel_More","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65k89"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_More","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
