"subject","predicate","object"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCementCompanies"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheUnitedKingdom"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingMaterialsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSurrey"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/2000/01/rdf-schema#label","RMC Group"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/2000/01/rdf-schema#label","Readymix Corporation Group"
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/2000/01/rdf-schema#comment","RMC Group plc (formerly ""Ready Mixed Concrete Limited"") was a ready mixed concrete, quarrying and concrete products company headquartered in Egham, United Kingdom. It was listed on the London Stock Exchange and was once a constituent of the FTSE 100 Index, but was acquired by Cemex of Mexico in 2005."
"http://dbpedia.org/resource/RMC_Group","http://www.w3.org/2000/01/rdf-schema#comment","RMC, ou Readymix Corporation Group, est un grand producteur de matériaux de construction britannique. C'est un grand producteur européen de ciment, de granulats et de béton prêt à l'emploi. Le logo de Readymix dessiné dans le désert australien en 1965 est certainement le premier logo suffisamment grand pour être visible depuis l'espace. Cemex a racheté l'entreprise en 2005."
"http://dbpedia.org/resource/RMC_Group","http://xmlns.com/foaf/0.1/name","RMC Group plc"
"http://dbpedia.org/resource/RMC_Group","http://xmlns.com/foaf/0.1/homepage","http://www.rmc-group.com/"
"http://dbpedia.org/resource/RMC_Group","http://dbpedia.org/property/name","RMC Group plc"
"http://dbpedia.org/resource/RMC_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rmclogo.png"
"http://dbpedia.org/resource/RMC_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/RMC_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/RMC_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Egham"
"http://dbpedia.org/resource/RMC_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_disestablishments_in_England"
"http://dbpedia.org/resource/RMC_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_2005"
"http://dbpedia.org/resource/RMC_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cement_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMC_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/RMC_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_England"
"http://dbpedia.org/resource/RMC_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_mergers_and_acquisitions"
"http://dbpedia.org/resource/RMC_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Surrey"
