"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInNewYork"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de New York"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Timeline of New York City"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie de New York résume en quelques dates marquantes l'histoire de cette ville, qui s'est échelonnée sur plusieurs siècles."
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/2000/01/rdf-schema#comment","This article is a timeline of the history of New York City in the state of New York, US.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_York_City_(1978–present)"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oculus_World_Trade_Center_-_August_18_2016.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Crystal_Palace.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_elementary_schools_of_Manhattan_LOC_94686304.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-USA-Manhattan01.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miller's_new_map_of_the_city_of_New-York._LOC_2015591066.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midtown_New_York_City_from_Two_World_Trade_Center_-_June_1984.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_enlightening_the_world--Inauguration_of_the_Bartholdi_Statue,_Harbor_of_New_York--Military_and_naval_salute,_the_President's_arrival_at_Liberty_Island_Oct._28,_1886_Viano-Sentinel.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colton's_New_York_City_-_Brooklyn,_Jersey_City,_Hoboken,_etc._LOC_00557441.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_State_Building_exterior.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTC_smoking_on_9-11.jpeg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_murders.png"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreckage_of_the_General_Slocum_(1904).jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1848_Mitchell_Map_of_New_York_City_-_Geographicus_-_NewYorkCity-mitchell-1848.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1899_Manhattan_street_railways.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1895_Bien_Map_of_New_York_City_(w-_Queens_%5E_the_Bronx)_-_Geographicus_-_NYC-bien-1895.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_New-York_City_LOC_80695174.jpg"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911_Britannica-Architecture-Public_Library_New_York.png"
"http://dbpedia.org/resource/Timeline_of_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1918_NYCRR_Manhattan.jpg"
