"subject","predicate","object"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1913"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsInNewYork"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1907"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Masonic Hall (Manhattan)"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Масонский храм Манхэттена"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Masonic Hall in New York City is the headquarters of the Grand Lodge of Free and Accepted Masons of the State of New York. The building was constructed to replace a previous Masonic Hall (built in 1875 and designed by Napoleon LeBrun), that stood on the same site."
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Масонский храм Манхэттена — это штаб-квартира Великой ложи вольных и принятых каменщиков Нью-Йорка."
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74287033081055
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99221801757812
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masonic_Lodge_03.jpg"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1913"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1907"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flatiron_District"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_in_New_York_(state)"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_in_Manhattan"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_New_York_City"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",40862244
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",1059213004
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_New_York_City"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masonic_Lodge_03.JPG"
"http://dbpedia.org/resource/Masonic_Hall_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_New_York"
