"subject","predicate","object"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1885"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1918"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInYorkshireAndTheHumber(historic)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Osgoldcross (UK Parliament constituency)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Osgoldcross was a parliamentary constituency in the Osgoldcross Rural District of West Yorkshire. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first past the post system."
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Osgoldcross"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1911_Joseph_Compton-Rickett.jpg"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Austin.jpg"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vickerman_Rutherford.jpg"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_Charles_Roberts_MP.jpg"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1918"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontefract"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",8922066
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081847332
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Compton-Rickett"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledsham,_West_Yorkshire"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1885"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Roberts"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Granville_Wheler,_1st_Baronet"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1918"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_John_Austin.jpg"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Potts_(British_politician)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_William_Ramsden,_5th_Baronet"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1911_Joseph_Compton-Rickett.jpg"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allerton_Bywater"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osgoldcross_Rural_District"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Unionist_Party_(UK)"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyrack"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairburn,_North_Yorkshire"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_Osgoldcross_by-election"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledston"
"http://dbpedia.org/resource/Osgoldcross_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherton"
