"subject","predicate","object"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInNewJersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHallsOfFameInTheUnitedStates"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHallsOfFameInNewJersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Music Hall of Fame"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The New Jersey Music Hall of Fame was founded in 2005 in Asbury Park, New Jersey, with plans to construct a building in downtown Asbury Park or closer to the Boardwalk. New Jersey has a rich musical heritage, covering artists from Count Basie to Frank Sinatra to Bruce Springsteen. New Jersey has also played a role in the technology behind music; Thomas Edison invented the record player in the state in 1877, while Les Paul created the solid-body guitar."
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.82400131225586
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.07360076904297
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_museums_in_the_United_States"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_museums_in_the_United_States"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_halls_of_fame"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_halls_of_fame_in_the_United_States"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",14035417
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1062100175
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_museums_in_the_United_States"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_museums"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_halls_of_fame"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_halls_of_fame_in_the_United_States"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halls_of_fame_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_museums_in_the_United_States"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_museums_in_New_Jersey"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7009275"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sb6p"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Jersey_Music_Hall_of_Fame"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crpml"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.georss.org/georss/point","40.824 -74.0736"
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://dbpedia.org/ontology/abstract","The New Jersey Music Hall of Fame was founded in 2005 in Asbury Park, New Jersey, with plans to construct a building in downtown Asbury Park or closer to the Boardwalk. New Jersey has a rich musical heritage, covering artists from Count Basie to Frank Sinatra to Bruce Springsteen. New Jersey has also played a role in the technology behind music; Thomas Edison invented the record player in the state in 1877, while Les Paul created the solid-body guitar."
"http://dbpedia.org/resource/New_Jersey_Music_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Jersey_Music_Hall_of_Fame?oldid=1062100175&ns=0"
