"subject","predicate","object"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party110402824"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRacecarConstructors"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Builder109878275"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contractor109960891"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/2000/01/rdf-schema#label","Elden Racing Cars"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://www.w3.org/2000/01/rdf-schema#comment","Elden Racing Cars was a British motor sport company involved in designing (under the brand of Design Formula), building and racing cars. Most frequently associated with Formula Ford in the 1970s, the marque also produced Formula Atlantic, Formula 3, Formula 4, Formula Ford 2000 and Formula Renault vehicles (among others). In total Elden produced more than 38 individual designs from birth to the present day. The company was founded in 1967 by and brothers and ."
"http://dbpedia.org/resource/Elden_Racing_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1961"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_racecar_constructors"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_England"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1961"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageID",3670051
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageRevisionID",1003406810
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Renault"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hampsheir"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._F2000_National_Championship"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_3"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_racecar_constructors"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_establishments_in_England"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hampsheir"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Ford_2000"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Ford"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thompson_(Elden_Racing_Cars)"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_2000"
"http://dbpedia.org/resource/Elden_Racing_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_C_(SCCA)"
