"subject","predicate","object"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://www.w3.org/2000/01/rdf-schema#label","List of programmes broadcast by Challenge"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","This is the list of programmes broadcast on the British television channel, Challenge."
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television-related_lists"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_television_series_by_network"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageID",35806555
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1124184092
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Metal_Jousting"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Avonlea"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Strongest_Man"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Wants_to_Be_a_Millionaire%3F_(British_game_show)"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Robbins"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Wales_&_West"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_the_Question_(UK_game_show)"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defectors_(game_show)"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_But_the_Truth_(UK_game_show)"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-2-1"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Yorkshire"
"http://dbpedia.org/resource/List_of_programmes_broadcast_by_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Test"
