"subject","predicate","object"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://www.w3.org/2000/01/rdf-schema#label","Frank ""Scoop"" Vessels"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://www.w3.org/2000/01/rdf-schema#comment","Frank ""Scoop"" Vessels III (1952 – August 11, 2010) was an American off-road truck racer, winner of the 1977 Baja 1000 desert off-road race. He was sponsored by BFGoodrich Tires. Vessels was a participant in the formation of the NASCAR Craftsman Truck Series in 1994. Frank earned the nickname ""Scoop"" from hanging around his grandfather's horse stalls as a kid."
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-road_racing"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AQHA_Hall_of_Fame_(members)"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_people"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageID",26646548
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageRevisionID",1106133434
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Thoroughbred_Breeders_Association"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEMA_Show"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_500"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impco_fuel_system"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stroppe"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Quarter_Horses"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AQHA_Hall_of_Fame_(members)"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_Commander_500"
"http://dbpedia.org/resource/Frank_%22Scoop%22_Vessels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos_Race_Course"
