"subject","predicate","object"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalArches"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalArchesOfUtah"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arch113886133"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/2000/01/rdf-schema#label","Delicate Arch"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/2000/01/rdf-schema#label","قوس ديليكت"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/2000/01/rdf-schema#label","Delicate Arch"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/2000/01/rdf-schema#label","Delicate Arch"
"http://dbpedia.org/resource/Delicate_Arch","http://www.w3.org/2000/01/rdf-schema#label","Arco Delicado"
