"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#label","Conrad Habicht"
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#label","Conrad Habicht"
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#label","Conrad Habicht"
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#label","Conrad Habicht"
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Habicht (December 28, 1876 in Schaffhausen – October 23, 1958 in Schaffhausen) was a Swiss mathematician and close personal friend of Albert Einstein. Together with Maurice Solovine, the three founded the Olympia Academy, an informal circle of friends who met together in Bern from 1902 to 1904 to discuss physics and philosophy. Habicht and Solovine were the only two witnesses to Einstein's 1903 wedding to Mileva Marić. Habicht was the recipient of Einstein's 1905 letter in which Einstein described his Annus Mirabilis papers."
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Habicht (Schaffhausen, 28 de dezembro de 1876 – Schaffhausen, 23 de outubro de 1958) foi um matemático e físico suíço, conhecido por sua amizade com Albert Einstein"
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Habicht (* 28. Dezember 1876 in Schaffhausen; † 23. Oktober 1958 ebenda) war ein Schweizer Lehrer für Mathematik und Physik, der durch seine Freundschaft mit Albert Einstein bekannt wurde."
"http://dbpedia.org/resource/Conrad_Habicht","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Habicht (28 décembre 1876, Schaffhouse - 23 octobre 1958, Schaffhouse), ami proche du physicien Albert Einstein, est un mathématicien, enseignant et violoniste suisse."
"http://dbpedia.org/resource/Conrad_Habicht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein-with-habicht-and-solovine.jpg"
"http://dbpedia.org/resource/Conrad_Habicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_mathematicians"
