"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Processor108065937"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalSignalProcessors"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#label","TMS320"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#label","Texas Instruments TMS320"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#label","Texas Instruments TMS320"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#label","德州仪器TMS320"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#comment","Les TMS320 est une famille de processeurs de signal numérique (DSP) fabriqués par Texas Instruments."
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#comment","德州仪器 TMS320是德州仪器推出的数字信号处理器系列产品，具体不同的产品线规格可以根据TMS320后面的数字区分。该系列最早可以追溯到1983年4月8日发布的TMS32010处理器，它是当时市场上速度最快的数字信号处理器。 TMS320系列提供了几个不同分支的产品，其中一些属于浮点计算，另外一些属于定点计算。 该系列产品的灵活性不仅可以被用作数字信号处理的协处理器，还可以被用作主中央处理器，在控制等方面发挥作用。一些较新的产品支持IEEE的JTAG标准，从而可以进行边界扫描和电路内故障排除。 最初的TMS32010及其后续分支是修正哈佛结构类中央户处理器的典型例子，其特点是指令、数据存储地址分离，能够从指令存储中读取数据值。TMS32010还提供了高速的乘积累加，这在数字信号处理应用以及计算机显示数据变换中都很有用。1985年推出的阿波罗DN570工作站就是基于TMS32010，每秒能够进行20,000次二维矢量变换。"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#comment","TMS320 é o nome genérico de uma linha de processadores de sinais digitais (DSPs) da Texas Instruments. A série foi introduzida em 8 de abril de 1983 com o processador TMS32010, que era, naquele momento, o DSP mais rápido no mercado. O processador está disponível em muitas variações, algumas com aritmética de ponto fixo e outras com aritmética de ponto flutuante. Por serem muito flexíveis, os processadores dessa linha são usados como co-processadores de sinal digital em diversas aplicações. Implementações mais recentes suportam controle JTAG padrão IEEE."
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://www.w3.org/2000/01/rdf-schema#comment","Texas Instruments TMS320 is a blanket name for a series of digital signal processors (DSPs) from Texas Instruments. It was introduced on April 8, 1983 through the TMS32010 processor, which was then the fastest DSP on the market. The processor is available in many different variants, some with fixed-point arithmetic and some with floating point arithmetic. The TMS320 processors were fabricated on MOS integrated circuit chips, including both NMOS and CMOS variants. The floating point DSP TMS320C3x, which exploits delayed branch logic, has as many as three delay slots."
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_TI_TMS32020.jpg"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1867ВЦ10Т_НИИЭТ.jpg"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZMD_U320C20FC7.jpg"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GI_DSP32010_die.jpg"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Instruments_microprocessors"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_signal_processors"
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://dbpedia.org/ontology/wikiPageID",2542355
"http://dbpedia.org/resource/Texas_Instruments_TMS320","http://dbpedia.org/ontology/wikiPageRevisionID",1121091370
