"subject","predicate","object"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://www.w3.org/2000/01/rdf-schema#label","List of psychedelic pop artists"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of artists considered to be general purveyors of the psychedelic pop genre."
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_pop_music_groups"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musicians_by_genre"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageID",33033502
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1103778027
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spike_Drivers"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_West_(band)"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Leonard_Corporation"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rollo_Treadway"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_pop"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychedelic_pop_music_groups"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Penny"
"http://dbpedia.org/resource/List_of_psychedelic_pop_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireside_Books"
