"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/2000/01/rdf-schema#label","Neutron stars"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stars_by_type"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neutron"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compact_stars"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Degenerate_stars"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/2004/02/skos/core#prefLabel","Neutron stars"
"http://dbpedia.org/resource/Category:Neutron_stars","http://dbpedia.org/ontology/wikiPageID",992761
"http://dbpedia.org/resource/Category:Neutron_stars","http://dbpedia.org/ontology/wikiPageRevisionID",894603650
"http://dbpedia.org/resource/Category:Neutron_stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Neutron_stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Neutron_stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neutron_stars?oldid=894603650&ns=14"
