"subject","predicate","object"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://www.w3.org/2000/01/rdf-schema#label","Embracing Skeletons of Alepotrypa"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://www.w3.org/2000/01/rdf-schema#comment","The Embracing Skeletons of Alepotrypa are a pair of human skeletons dated as approximately 5,800 years old. They were discovered by archaeologists in the Alepotrypa cave in Laconia, Greece. The pair were dated to 3,800 BCE and DNA analysis confirmed that the remains belong to a man and woman who died when they were 20 to 25 years of age. The prehistoric skeletons died in a lover’s embrace with the man lying behind the woman, draping his arms over her, and with their legs intertwined. —Bill Parkinson, associate curator of Eurasian anthropology at Chicago's Field Museum"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_remains_(archaeological)"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_Peloponnese_(region)"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skeletons"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_sites_in_Greece"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laconia"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Couples"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageID",62303168
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageRevisionID",1117087060
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_remains_(archaeological)"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_of_Cluj-Napoca"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Field_Museum"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunchback_of_Notre-Dame"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_Peloponnese_(region)"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neolithic_sites_in_Greece"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_deaths"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_of_Modena"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_of_Teruel"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_of_Valdaro"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laconia"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skeletons"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laconia"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Couples"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_intimacy"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alepotrypa_cave"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C26Pv"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85759125"
"http://dbpedia.org/resource/Embracing_Skeletons_of_Alepotrypa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
