"subject","predicate","object"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/2000/01/rdf-schema#label","Roses Are Red (The Mac Band song)"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Roses Are Red"" is a 1988 single by The Mac Band featuring The McCampbell Brothers. The single was their most successful of six chart singles on the US Billboard Hot Black Singles chart, peaking at number one for one week on that chart. ""Roses Are Red"" did not chart on the Billboard Hot 100. It did, however, reach number 8 on the UK Singles Chart. The song was produced by LA Reid and Kenneth ""Babyface"" Edmonds."
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://xmlns.com/foaf/0.1/name","Roses Are Red"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/property/name","Roses Are Red"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageID",23778973
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1065104374
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Reid"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mac_Band"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Roses_Are_Red_(The_Mac_Band_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
