"subject","predicate","object"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInFife"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2000/01/rdf-schema#label","Colinsburgh"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2000/01/rdf-schema#label","Colinsburgh"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2000/01/rdf-schema#label","Colinsburgh"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Colinsburgh, Eskoziako herri bat da, Fife konderrian."
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Colinsburgh ist eine Ortschaft in der schottischen Council Area Fife. Sie liegt etwa zwölf Kilometer südlich von St Andrews und 22 Kilometer nordöstlich von Kirkcaldy in der Region East Neuk."
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Colinsburgh is a village in east Fife, Scotland, in the parish of Kilconquhar."
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/name","Colinsburgh"
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.22060012817383
"http://dbpedia.org/resource/Colinsburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.846299886703491
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colinsburgh_-_geograph.org.uk_-_15028.jpg"
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balcarres_Gatehouse_-_geograph.org.uk_-_426197.jpg"
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street,_Colinsburgh_-_geograph.org.uk_-_426987.jpg"
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_(former)_Balcarres_Arms_Hotel_-_geograph.org.uk_-_1337266.jpg"
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balcarres_House_-_geograph.org.uk_-_1465289.jpg"
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colinsburgh_Library_-_geograph.org.uk_-_1337259.jpg"
"http://dbpedia.org/resource/Colinsburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colinsburgh_Town_Hall.jpg"
"http://dbpedia.org/resource/Colinsburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Fife"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageID",34698178
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1106252057
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcarres_House"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Fife_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Fife"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilconquhar"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Lindsay,_3rd_Earl_of_Balcarres"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Fife_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_of_Relief"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waid_Academy"
"http://dbpedia.org/resource/Colinsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Crawford"
