"subject","predicate","object"
"http://dbpedia.org/resource/Len_Arsenault","http://www.w3.org/2000/01/rdf-schema#label","Len Arsenault"
"http://dbpedia.org/resource/Len_Arsenault","http://dbpedia.org/ontology/wikiPageID",69765634
"http://dbpedia.org/resource/Len_Arsenault","http://dbpedia.org/ontology/wikiPageRevisionID",1065654388
"http://dbpedia.org/resource/Len_Arsenault","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_J._Arsenault"
"http://dbpedia.org/resource/Len_Arsenault","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Len_J._Arsenault"
"http://dbpedia.org/resource/Len_Arsenault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Len_Arsenault","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Len_Arsenault","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Len_Arsenault?oldid=1065654388&ns=0"
"http://dbpedia.org/resource/Len_Arsenault","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/Len_Arsenault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Len_Arsenault"
