"subject","predicate","object"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://www.w3.org/2000/01/rdf-schema#label","Speed skaters at the 2017 Asian Winter Games"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_Games_speed_skaters"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitors_at_the_2017_Asian_Winter_Games"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Speed_skating_at_the_2017_Asian_Winter_Games"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Speed skaters at the 2017 Asian Winter Games"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://dbpedia.org/ontology/wikiPageID",53256285
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976748741
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Speed_skaters_at_the_2017_Asian_Winter_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Speed_skaters_at_the_2017_Asian_Winter_Games?oldid=976748741&ns=14"
