"subject","predicate","object"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2016 Mountain West Conference men's basketball tournament"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Mountain West Conference men's basketball tournament took place March 9–12, 2016 at the Thomas & Mack Center in Las Vegas, Nevada. The winner of the tournament received the conference's automatic bid to the 2016 NCAA tournament."
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Nevada"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",47171379
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115539049
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_San_Jose_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Air_Force_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvelle_Harris"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Utah_State_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_Insiders"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Colorado_State_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Terry"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Wyoming_Cowboys_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UNLV_Runnin'_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Nevada"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Fresno_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yCg9"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20646828"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_Mountain_West_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","Fresno State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-09
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","MWN"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","CBSSN"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-11
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",108
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",102
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",88
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",80
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",70
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Colorado State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Air Force"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","UNLV"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Utah State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","San Jose State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Wyoming"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",71
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",81
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",82
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",88
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",95
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",62
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Colorado State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Nevada"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","UNLV"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Boise State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Utah State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","New Mexico"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Fresno State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","San Diego State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",64
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",67
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",55
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",56
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Colorado State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Nevada"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Fresno State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","San Diego State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",68
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",63
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Fresno State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","San Diego State"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2015–16_Fresno_State_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Rodney_Terry"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Marvelle_Harris"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/teams",11
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/Campus_Insiders"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2016 Mountain West Conference men's basketball tournament took place March 9–12, 2016 at the Thomas & Mack Center in Las Vegas, Nevada. The winner of the tournament received the conference's automatic bid to the 2016 NCAA tournament."
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Mountain_West_Conference_men's_basketball_tournament?oldid=1115539049&ns=0"
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",6813
"http://dbpedia.org/resource/2016_Mountain_West_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Mountain_West_Conference_men's_basketball_tournament"
