"subject","predicate","object"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromChicago,Illinois"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWatertown,Wisconsin"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernistArchitects"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/2000/01/rdf-schema#label","George Fred Keck"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/2000/01/rdf-schema#label","جورج فرد كيك"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/2000/01/rdf-schema#label","George Fred Keck"
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/2000/01/rdf-schema#comment","جورج فرد كيك (بالإنجليزية: George Fred Keck)‏ هو مهندس معماري أمريكي، ولد في 1895، وتوفي في 1980."
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/2000/01/rdf-schema#comment","George Frederick Keck (1895-1980) was an American modernist architect based in Chicago, Illinois. He was later assisted in his practice by his brother to form the firm of Keck & Keck."
"http://dbpedia.org/resource/George_Fred_Keck","http://www.w3.org/2000/01/rdf-schema#comment","George Fred Keck ( * 1895 - 1980) fue un arquitecto estadounidense enrolado en el movimiento modernista con base en Chicago, Illinois. Posteriormente contó con la colaboración de su hermano William Keck. Keck nació en Watertown, Wisconsin y estudió en la Universidad de Illinois. Posteriormente trabajó para la empresa ""D. H. Burnham & Company"", y también para la firma ""Schmidt, Garden and Martin"". Comenzó su práctica profesional en 1926.​"
"http://dbpedia.org/resource/George_Fred_Keck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohf,_Dr_Robert_House_1.jpg"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Chicago"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architects"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Watertown,_Wisconsin"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/George_Fred_Keck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageID",23189797
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageRevisionID",1097806651
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keck_(architect)"
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_House"
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism_(architecture)"
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/George_Fred_Keck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_Institute_of_Design"
