"subject","predicate","object"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://www.w3.org/2000/01/rdf-schema#label","Defense-Independent ERA"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://www.w3.org/2000/01/rdf-schema#comment","In baseball statistics,Defense-Independent ERA (dERA), created by Voros McCracken, projects what a pitcher's earned run average (ERA) would have been, if not for the effects of defense and luck on the actual games in which he pitched."
"http://dbpedia.org/resource/Defense-Independent_ERA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitching_statistics"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageID",4061803
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageRevisionID",666670918
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Silver"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_on_balls"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitching_statistics"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_base_on_balls"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_runs_allowed"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_batters_faced"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_by_pitch"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Component_ERA"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voros_McCracken"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_ERA"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futilityinfielder.com/dips2.html"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7w8y"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251346"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ieJj"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/abstract","In baseball statistics,Defense-Independent ERA (dERA), created by Voros McCracken, projects what a pitcher's earned run average (ERA) would have been, if not for the effects of defense and luck on the actual games in which he pitched."
"http://dbpedia.org/resource/Defense-Independent_ERA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defense-Independent_ERA?oldid=666670918&ns=0"
"http://dbpedia.org/resource/Defense-Independent_ERA","http://dbpedia.org/ontology/wikiPageLength",3522
"http://dbpedia.org/resource/Defense-Independent_ERA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defense-Independent_ERA"
