"subject","predicate","object"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1992"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel51Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInColoradoSprings,Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInColorado"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2000/01/rdf-schema#label","KWHS-LD"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2000/01/rdf-schema#comment","KWHS-LD (channel 51) is a low-power religious television station in Colorado Springs, Colorado, United States, owned and operated by the Christian Television Network (CTN). The station's transmitter is located atop Cheyenne Mountain."
"http://dbpedia.org/resource/KWHS-LD","http://xmlns.com/foaf/0.1/homepage","http://kwhstv51.com/"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.74497222900391
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8609466552734
"http://dbpedia.org/resource/KWHS-LD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KQCKCTN33.png"
"http://dbpedia.org/resource/KWHS-LD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KWHS_TV_in_Chapel_Hills_Mall.jpg"
"http://dbpedia.org/resource/KWHS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1992"
"http://dbpedia.org/resource/KWHS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_Broadcasting_Corporation"
"http://dbpedia.org/resource/KWHS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_Television_Network_affiliates"
"http://dbpedia.org/resource/KWHS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KWHS-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageID",21406768
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1111856909
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheGrio"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hills_Mall"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrella_TV"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_television_service"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_Broadcasting_Corporation"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_Mountain"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1992"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEEN-CD"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozi_TV"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQCK"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater,_Florida"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQDK-CD"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_Television_Network_affiliates"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHNO"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Colorado"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KETD"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Broadcasting_Corporation"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Television_Network"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/ontology/wikiPageExternalLink","http://kwhstv51.com/"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6340583"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KWHS-LD"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3fdn"
"http://dbpedia.org/resource/KWHS-LD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pJ6P"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/virtual",51
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC-LMS-Facility"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Colorado_Stations"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-tv-station-stub"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_Springs/Pueblo_TV"
"http://dbpedia.org/resource/KWHS-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
