"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taser","http://www.w3.org/2000/01/rdf-schema#label","Taser"
"http://dbpedia.org/resource/Category:Taser","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Police_weapons"
"http://dbpedia.org/resource/Category:Taser","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Category:Taser","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-lethal_weapons"
"http://dbpedia.org/resource/Category:Taser","http://www.w3.org/2004/02/skos/core#prefLabel","Taser"
"http://dbpedia.org/resource/Category:Taser","http://dbpedia.org/ontology/wikiPageID",18601306
"http://dbpedia.org/resource/Category:Taser","http://dbpedia.org/ontology/wikiPageRevisionID",833947098
"http://dbpedia.org/resource/Category:Taser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Taser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Taser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taser?oldid=833947098&ns=14"
