"subject","predicate","object"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntennas"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antenna102715229"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/2000/01/rdf-schema#label","Antenne isotrope"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/2000/01/rdf-schema#label","Antena izotropowa"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/2000/01/rdf-schema#label","Isotropstrahler"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/2000/01/rdf-schema#label","Isotropic radiator"
"http://dbpedia.org/resource/Isotropic_radiator","http://www.w3.org/2000/01/rdf-schema#label","Isotrope antenne"
