"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://www.w3.org/2000/01/rdf-schema#label","Anglican Diocese of Masasi"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Diocese of Masasi is one of 28 dioceses within the Anglican Church of Tanzania. The diocese was created in 1926 and its first bishop was William Lucas. Another, in 1960–1968, was Trevor Huddleston. The previous bishop was Patrick Mwachiko and the current bishop, James Almasi, was consecrated on 29 September 2014."
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mtwara_Region"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Masasi"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Tanzania_dioceses"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1926"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Africa"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageID",18368191
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageRevisionID",1112406261
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishop_of_Zanzibar"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mtwara_Region"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lucas_(bishop)"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Newala"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Almasi"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mwachiko"
"http://dbpedia.org/resource/Anglican_Diocese_of_Masasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Tanzania"
