"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atmosphere114520278"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone114521302"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclones"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Tropical_Storm_Bret_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurricanesInTheBahamas"
