"subject","predicate","object"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInKuyavian-PomeranianVoivodeship"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInPoland"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Zdzisław Krzyszkowiak Stadium"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://dbpedia.org/ontology/wikiPageID",65910090
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1041295371
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Miejski_im._Zdzisława_Krzyszkowiaka"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stadion_Miejski_im._Zdzisława_Krzyszkowiaka"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4gd0"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76GHH"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zdzisław_Krzyszkowiak_Stadium?oldid=1041295371&ns=0"
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Zdzisław_Krzyszkowiak_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zdzisław_Krzyszkowiak_Stadium"
