"subject","predicate","object"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","حمولة"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Transporte de mercadorias"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Kargo"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Груз"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","貨物"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","화물수송"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Ŝarĝo"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Ładunek (transport)"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","貨物"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Transport de marchandises"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Cargo"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Φορτίο πλοίου"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Nákladní doprava"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Pengapalan"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Вантажні потоки"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Frachtgut"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","貨物運輸"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Грузоперевозки"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Flete"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Вантаж"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","貨物輸送"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Vracht"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Cargaison"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Zama"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Carga (transporte)"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Godstransport"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","화물"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Carico (trasporti)"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Güterverkehr"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","شحن"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Last (transport)"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#label","Càrrega (transport)"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Груз, англиц. 'карго' (англ. Cargo) — перемещаемый кем-либо или чем-либо в пространстве объект. Направлением перемещения груза может быть подъём или опускание в вертикальной или наклонной плоскостях, а также перевозка (транспортировка) из пункта отправки в пункт назначения. Также «грузом» называют объект, оказывающий нагрузку на другой объект под воздействием силы тяжести. В данном понятии груз не обязательно может перемещаться."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","貨物輸送（かもつゆそう）は、モノ（貨物）を運ぶ、運輸業の一分野。"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","الشحن هو نقل البضائع من مكان لآخر ومن دولة إلى أخرى إما عن طريق الشحن البحري عبر الموانئ بواسطة السفن أو الشحن الجوي عبر المطارات بواسطة الطائرات أو الشحن البري بواسطة الشاحنات والقطارات. ويعد الشحن البحري أقدم صور الشحن تاريخيا عن طريق سفن الشحن التجارية التي تطورت عبر الزمن لتصبح تلك البواخر والناقلات التجارية العملاقة التي تدار بمحركات الديزل أو توربين بخاري.ونظراً لأهمية الشحن البحري منذ فجر التاريخ قامت كثير من الدول ببناء أساطيل سفن تجارية للتأكيد على حرية وسهولة حركة بضائعها على مستوى العالم."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","En español la palabra flete es polisémica.​ En cualquier caso, el término «flete» se usa principalmente en los campos semánticos del transporte de mercancías y del comercio, ya sea en referencia a la mercancía misma (el flete es en ese caso la cantidad de bienes que se transportan por barco, avión, tren, camión, etc.), o en referencia al precio consensuado en el momento de la compra o la venta de las mercancías.​"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Il carico, nel campo dei trasporti, indica l'insieme delle merci che vengono trasportate – generalmente per un guadagno commerciale – per via d'acqua, d'aria o di terra. Dal punto di vista strettamente linguistico, la parola carico indica la ""quantità, peso, qualità di ciò che si carica sulle spalle di una persona, sul dorso d’un animale, o più comunemente sopra un mezzo di trasporto qualsiasi"". Essa pertanto fa riferimento a qualsiasi specie di merci trasportate, indipendentemente dalla tipologia, dalla quantità e dal mezzo di trasporto utilizzato: nave, aereo, treno, furgone, camion o container."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Vracht of lading is materiaal dat vervoerd wordt. Vrachtwagens, vrachtvliegtuigen en vrachtschepen hebben vracht of lading aan boord. De totale hoeveelheid materiaal heet de belading. De verlader geeft de vervoerder een vrachtbrief of connossement mee. Daarin staat een beschrijving van de te vervoeren lading en de eindbestemming. Ze dient bij de lading te blijven en overlegt te worden bij douane en los- en laadplaatsen."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Nákladní doprava je souhrn úkonů, jimiž se uskutečňuje přeprava nákladů po obchodních cestách. Je to činnost spjatá s cílevědomým přemisťováním hmotných předmětů v nejrůznějších objemových, časových a prostorových souvislostech za použití různých dopravních prostředků a technologií."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Pengapalan memiliki beragam arti. Salah satunya adalah proses fisik pengangkutan dan kargo melalui darat, udara, dan laut. Selain itu juga artinya adalah pemindahan barang menggunakan kapal. Pengapalan darat dapat dilakukan dengan kereta api atau truk. Dalam pengapalan udara dan laut, transportasi darat masih sering digunakan untuk mengangkut produk dari asalnya ke bandara atau pelabuhan, kemudian diangkut menuju kota tujuan. Transportasi darat umumnya lebih terjangkau daripada udara, tetapi lebih mahal daripada transportasi laut."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Kargo (bahasa Inggris: Cargo) atau Angkutan mengacu kepada barang yang diangkut untuk kepentingan komersial yang umumnya oleh kapal, kereta api, truk atau pesawat terbang. Pada masa sekarang ini peti kemas digunakan untuk transportasi kargo. Kargo juga dapat mengacu kepada ""barang bawaan"" atau ""bagasi""."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Cargo consists of bulk goods conveyed by water, air, or land. In economics, freight is cargo that is transported at a freight rate for commercial gain. Cargo was originally a shipload but now covers all types of freight, including transport by rail, van, truck, or intermodal container. The term cargo is also used in case of goods in the cold-chain, because the perishable inventory is always in transit towards a final end-use, even when it is held in cold storage or other similar climate-controlled facility. The term freight is commonly used to describe the movements of flows of goods being transported by any mode of transportation."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","La càrrega és el conjunt de mercaderies que es transporten per qualsevol vehicle o eina de transport. Els factors clau que influeixen en el preu del transport de càrrega són multiples: entre d'altres hi ha el pes, el volum, la distància, la velocitat, la natura (càrrega en orri o càrrega unitària; deperible; explosiu; radioactiu…), les precaucions particulars (temperatura) o la perillositat."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Last är alla lösa föremål på en farkost, undantaget bränsle, reservdelar, säkerhetsutrustning och annat som används för farkostens framdrivning."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Chama-se carga de pagamento, ou singelamente frete, ou carga à quantidade de bens, chamados mercadorias, que se transportam por barco, avião, comboio, camião e furgoneta com o objetivo básico de obter benefícios econômicos. O frete costuma-se medir em peso ou volume dependendo da própria mercadoria e do modo de transporte. É um factor essencial para as empresas transportadoras porque determinará seu volume de benefícios por viagem."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Als Güterverkehr oder Gütertransport wird im Verkehrswesen der außerbetriebliche Transport von Gütern und Tieren auf den Transport- und Verkehrswegen Straße, Schiene, Wasser und Luft bezeichnet. Pendant ist der Personenverkehr."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Вантажопоті́к — кількість матеріалу, який переміщується певною трасою за одну годину. Вантажопотік характеризується видом матеріалу, напрямком, інтенсивністю, нерівномірністю і довжиною транспортування.Der LKW-Hersteller SCANIA baute in den Jahren 2018 bis 2009 (11 Jahre) insgesamt 705.743 (siebenhundertfuenftausendsiebenhundertdreiundviezig) Lastkraftwagen . Weltweit werden täglich Millionen Tonnen (LKW ab 18 Tonnen Gesamtgewicht) transportiert."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Godstransport eller frakt är transport av gods, till skillnad från persontransport eller . Godstransport brukar delas in i styckegodstransport och transport av hela vagns- eller containerlaster. Det finns flera olika transportmedel anpassade för godstransport, bland annat lastbil, lastfartyg, fraktflygplan och godståg."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","貨物（かもつ）とは、運送の客体となる物品の総称。"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Грузоперевозки — процесс, в результате которого совершается перемещение (транспортировка) с места на место каких-либо объектов (грузов) при помощи транспорта."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","La carga es el conjunto de mercancías que se transportan por cualquier vehículo o herramienta de transporte. ​ Los factores clave que influyen en el precio del transporte de carga son múltiples: entre otros están el peso, el volumen, la distancia, la velocidad, la naturaleza (carga al garete o carga unitaria; deperible; explosivo; radioactivo), las precauciones particulares (temperatura, humedad, fragilidad) o la peligrosidad."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Frachtgut (auch Ladung, Cargo oder, im allgemeinen Sprachgebrauch, Fracht genannt) ist im Transportwesen die Bezeichnung für Transportgut, das von einem Frachtführer gegen Entgelt befördert wird."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","La cargaison (de l'occitan gascon « cargar » : « charger »), souvent appelée de manière plus générale et internationale le « fret » (de l'anglais « freight »), est l'ensemble des marchandises transportées. Le terme peut s'appliquer au transport de bétail mais ne s'applique jamais aux passagers."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Вантаж (англ. cargo, нім. Fracht, Ladung) — речі, товари, продукти, які призначені для перевезення за допомогою транспортних машин або перенесення (рідше). Вантажі бувають: 
* штучними (машини, устаткування, кріпильні матеріали); 
* тарними (що надходять на підприємства в мішках або ящиках); 
* наливними (різні рідини); 
* насипними (порода, корисні копалини). Рідкі вантажі характеризуються в'язкістю, стабільністю (гідросуміші), концентрацією твердого в гідросуміші (суспензії), температурою загусання, замерзання. Насипні матеріали, які складають основний вантажопотік, переміщують навалом."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","الحمولة هي السلع والمنتجات التي يتم نقلها عادة لأغراض تجارية، تنقل البضائع عادة عن طريق السفن أو الطائرات أو القطارات أو حتى الشاحنات، وتنقسم البضائع إلى عدة تصنيفات هي: 
* حمولة حاويات: هي البضائع التي تنقل بالحاويات. 
* حمولة سائبة. 
* حمولة المواشي الحية. 
* حمولة عامة: وتشمل غالب البضائع عدا السيارات والمعدات ذاتية الحركة والمواشي والبضائع السائبة."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Ŝarĝo estas ĝenerale iu ajn pezaĵo portata; pli speciale en la ekonomi-scienco kaj transport-scienco ĝi estas movata aŭ veturigata varo. Laŭ Francisko Azorín ŝarĝi estas Meti sur io pezan korpon. Li indikas etimologion el la latina carricare, el carrus (ĉaro). Kaj li aldonas la terminojn ŝarĝo, por pezaĵo portata de iu, de io, kaj multajn por ŝarĝotipoj, nome unuforma, supozata, konstanta, utila, moviĝanta, izola, pleja, kaj krome ŝarĝomomento, ŝarĝolimo, ŝarĝindikilo, ŝarĝokoeficiento."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Le transport de marchandises, ou fret, est une activité économique. La personne physique ou morale qui transporte des marchandises, appelée transporteur de marchandises, utilise des moyens de transport (automobiles, véhicules utilitaires légers, camions, trains, vélo cargos, aéronefs, navires, etc.) et des infrastructures. Celles-ci sont constituées :"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Ładunek, anglicyzm cargo – oznacza wszystkie towary, które zwykle umieszcza się w tej części lub na tej części pojazdu, która przeznaczona jest do przewozu ładunku, i które nie są na stałe zamocowane do pojazdu, w tym przedmioty umieszczone w nośnikach ładunku, na przykład w skrzyniach, nadwoziach wymiennych lub w kontenerach umieszczonych na pojazdach."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","货运是指大宗物資和商品货物的运输过程。"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Ως φορτίο πλοίου (cargo) χαρακτηρίζεται το σύνολο των αγαθών (κατ΄ όγκο ή κατά βάρος) που μπορεί να μεταφέρει ένα πλοίο. Στα φορτηγά πλοία το μέγιστο δυνάμενο να μεταφέρουν φορτίο εκφράζεται συνήθως με την χωρητικότητα αυτών, που αποτελεί και την διαφήμισή τους, έναντι του εκτοπίσματος που διαφημίζουν τα επιβατηγά κ.ά. πλοία."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","货物，也称货品，指一切被运输的原料、材料、工农业产品、商品。货物可以通过人、畜或着车、船、飞机来运输。"
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","화물(貨物)은 을 전제로 하는 물건을 뜻한다. 다른 곳으로 옮기기 위해 꾸려둔 물건이라는 뜻으로 짐, 하물(荷物)이라고도 한다."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Zama edo karga garraiatzeko prestatutako objektu eta materialen multzoa da. Zamaren prestaketa eta kokapen egokia garrantzizkoak dira segurtasunerako eta garraioa modu eraginkorrean burutzeko."
"http://dbpedia.org/resource/Cargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transit_bolt"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lashing_and_dunnage_bag_application.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lashing_application_flat_rack.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphorae_stacking.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stabilizing_capabilities_Cordstrap_dunnage_bags.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banbury_box_car_2001_1st.png"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emirates_Boeing_777F_(A6-EFM)_arrives_London_Heathrow_11Apr2015_arp.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTTX_724681_20050529_IL_Rochelle.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargolux_B747-400F.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cargo_tricycle_in_Stockholm.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CargoShip.jpg"
"http://dbpedia.org/resource/Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mules_carrying_slate._Dharamsala.jpg"
"http://dbpedia.org/resource/Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_transport"
"http://dbpedia.org/resource/Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_law"
"http://dbpedia.org/resource/Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goods_(economics)"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageID",396550
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",1118507616
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucket_brigade"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrigeration"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strapping"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_aircraft"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cargo_types"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-to-counter_package"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_(economics_and_accounting)"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_train"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_goods"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parcelforce"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow-body_aircraft"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_of_transport"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_(business)"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_securing"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivery_truck"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_marketplace"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mules_carrying_slate._Dharamsala.jpg"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_goods"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_chain"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumina"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide-body_aircraft"
"http://dbpedia.org/resource/Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaging"
