"subject","predicate","object"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInOklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Doc Wadley Stadium"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Doc Wadley Stadium located in Tahlequah, Oklahoma is the home stadium of the NCAA Division II college football team the RiverHawks of Northeastern State University. The University also has consented to allow Doc Wadley Stadium to be used for other purposes—for example, the Tahlequah High School football team (the Tahlequah Tigers) schedules their home games there and the field is also used for marching band contests. The Tahlequah City Vipers are an adult amateur team that also leases the stadium."
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://xmlns.com/foaf/0.1/name","Doc Wadley Stadium"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.92863082885742
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.96769714355469
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSU_Football.jpg"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeastern_State_RiverHawks_football"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageID",7137933
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",939546856
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4SFL"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeastern_State_RiverHawks_football"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSSAA"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_national_football_championship"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Oklahoma"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSU_Football.jpg"
"http://dbpedia.org/resource/Doc_Wadley_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_State_RiverHawks_football"
