"subject","predicate","object"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVampires"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vampire109544109"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/2000/01/rdf-schema#label","Mullo (vampire)"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/2000/01/rdf-schema#comment","Mullo (Muli: female, Mulo: male) is an undead, revenant, or vampire of Roma folklore. 'Mullo' means 'one who is dead'. A mullo is created when a person dies suddenly of some unnatural cause or the person did not have proper funeral rites. A mullo is described as having white clothes, hair that reaches to their feet, and one physical oddity (a trait which varies from geographic region to region). A mullo's existence is in seeking out people it did not like in life and harassing that person."
"http://dbpedia.org/resource/Mullo_(vampire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_legendary_creatures"
"http://dbpedia.org/resource/Mullo_(vampire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampires"
"http://dbpedia.org/resource/Mullo_(vampire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revenants"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageID",9485766
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageRevisionID",1066758618
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_revenants"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhampir"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vampires"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revenants"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_legendary_creatures"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undead"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNYG"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mullo_(vampire)"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17075313"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bt30"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romani-stub"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-myth-stub"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/abstract","Mullo (Muli: female, Mulo: male) is an undead, revenant, or vampire of Roma folklore. 'Mullo' means 'one who is dead'. A mullo is created when a person dies suddenly of some unnatural cause or the person did not have proper funeral rites. A mullo is described as having white clothes, hair that reaches to their feet, and one physical oddity (a trait which varies from geographic region to region). A mullo's existence is in seeking out people it did not like in life and harassing that person. Mullo are believed to return and do malicious things and/or attack by strangling and suck the blood of a person (usually a relative who had caused their death, or hadn't properly observed the burial ceremonies, or who kept the deceased's possessions instead of destroying them as was proper). To get rid of a vampire people would hire a Dhampir (the son of a vampire and his widow) to detect the vampire. To ward off vampires, Romani people drove steel or iron needles into a corpse's heart and placed bits of steel in the mouth, over the eyes, ears and between the fingers at the time of burial. They also placed hawthorn in the corpse's sock or drove a hawthorn stake through the legs. Further measures included driving stakes into the grave, pouring boiling water over it, decapitating the corpse, or burning it."
"http://dbpedia.org/resource/Mullo_(vampire)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Undead"
"http://dbpedia.org/resource/Mullo_(vampire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mullo_(vampire)?oldid=1066758618&ns=0"
"http://dbpedia.org/resource/Mullo_(vampire)","http://dbpedia.org/ontology/wikiPageLength",2250
"http://dbpedia.org/resource/Mullo_(vampire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mullo_(vampire)"
