"subject","predicate","object"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Ottawa Black Film Festival"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Ottawa Black Film Festival is an annual film festival in Ottawa, Ontario, which festival programs a selection of African, Caribbean, African American and Black Canadian films. The festival was launched in 2021 as an outgrowth of the Montreal International Black Film Festival, which was created by actress and filmmaker Fabienne Colas. Due to the COVID-19 pandemic in Canada, the inaugural event was staged online. Films screened at the inaugural event included The Special, Black Boys, John Ware Reclaimed, Stateless and Dope is Death."
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://xmlns.com/foaf/0.1/homepage","https://ottawablackfilm.com/"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_establishments_in_Ontario"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Canadian_film_festivals"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_2021"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageID",67232664
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1090643807
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateless_(film)"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_International_Black_Film_Festival"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ware_Reclaimed"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canadian"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Canadian_film_festivals"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabienne_Colas"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_established_in_2021"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Canada"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_establishments_in_Ontario"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://ottawablackfilm.com/"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106462236"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fuxmu"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-film-festival-stub"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ottawa_Black_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottawa-stub"
