"subject","predicate","object"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeatherweightMixedMartialArtists"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMixedMartialArtists"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBantamweightMixedMartialArtists"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPractitionersOfBrazilianJiu-jitsu"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Brad Pickett"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#label","ブラッド・ピケット"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Brad Pickett"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Brad Pickett"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Brad Pickett"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Brad Pickett"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#label","Пикетт, Брэд"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Sidney Charles Pickett, född 24 september 1978 i London, är en engelsk före detta MMA-utövare som 2011–2017 tävlade i organisationen Ultimate Fighting Championship."
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Brad ""One Punch"" Pickett (Londres, 24 de setembro de 1978) é um lutador britânico de artes marciais mistas e o ex-campeão do Cage Rage britânico (Pesos Pena) e campeão do UCMMA (pesos pena). Atualmente, compete na categoria Galo do Ultimate Fighting Championship (UFC). Em novembro de 2012, Pickett foi classificado como quinto melhor lutador de MMA da categoria Peso Galo do mundo pelo site Sherdog."
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","ブラッド・ピケット（Brad Pickett、1978年9月24日 - ）は、イギリスの男性総合格闘家。イングランド・ロンドン出身。チーム・タイタン/アメリカン・トップチーム所属。元UCMMAフェザー級王者。 入場時には、帽子にサスペンダーというイギリスの労働者階級風の出で立ちをしている。"
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Brad Pickett (nacido el 24 de septiembre de 1978) es un peleador retirado de artes marciales mixtas que compitió en la categoría de peso gallo en Ultimate Fighting Championship."
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Brad Pickett (born 24 September 1978) is an English former mixed martial artist. He is a former Cage Rage British Featherweight Champion. He competed as a bantamweight in the Ultimate Fighting Championship; Dana White stated that Pickett was one of his favourite fighters to watch. He has also competed for World Extreme Cagefighting and BodogFIGHT, and at the Dynamite!! USA event. He also has the distinction of a rare unanimous decision win over future UFC Flyweight Champion Demetrious Johnson."
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Brad Pickett (Londra, 24 settembre 1978) è un ex lottatore di arti marziali miste britannico. Ha combattuto nella categoria dei pesi gallo per l'organizzazione UFC. In passato è stato campione nazionale dei pesi piuma nelle promozioni britanniche e Ultimate Challenge MMA ed ha lottato nelle categorie dei pesi gallo e dei pesi mosca in importanti promozioni statunitensi come UFC e WEC."
"http://dbpedia.org/resource/Brad_Pickett","http://www.w3.org/2000/01/rdf-schema#comment","Брэд Пикетт (англ. Brad Pickett; род. 24 сентября 1978, Лондон) — английский боец смешанного стиля, представитель полулёгкой, легчайшей и наилегчайшей весовых категорий. Выступает на профессиональном уровне начиная с 2004 года, известен по участию в турнирах бойцовских организаций UFC, WEC, , и др. Владел титулами чемпиона Cage Rage и UCMMA в полулёгком весе."
"http://dbpedia.org/resource/Brad_Pickett","http://xmlns.com/foaf/0.1/name","One Punch"
