"subject","predicate","object"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","Police brutality in North America"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Police_misconduct_in_North_America"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_in_North_America"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Police_brutality_by_continent"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Police brutality in North America"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://dbpedia.org/ontology/wikiPageID",69264302
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1055109219
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Police_brutality_in_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Police_brutality_in_North_America?oldid=1055109219&ns=14"
