"subject","predicate","object"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","ZOTAC"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","柏能集團"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","ZOTAC"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","ZOTAC"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#label","Zotac"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#comment","ZOTAC is a computer hardware manufacturer founded and based in Hong Kong. The company specializes in producing video cards (GPUs), mini PCs, solid-state drives, motherboards, gaming computers and other computer accessories. All its products are manufactured in the PC Partner factories in Dongguan City, China. Aside from its international headquarters in Hong Kong, it also has four offices overseas in Japan, South Korea, the United States, and Germany."
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#comment","ZOTAC International (MCO) Limited – chińska firma komputerowa produkująca elektronikę użytkową w formie płyt głównych i kart graficznych bazujących na chipsetach Nvidia. Jej siedziba znajduje się w Hongkongu, a ponadto w całych Chinach powstało około 40 fabryk zajmujących się montażem powierzchniowym podzespołów."
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#comment","栢能集團有限公司，簡稱栢能集團（英語：PC Partner Group Limited，港交所：1263），於1988年當時由偉易達集團有限公司成立，名為「栢能科技有限公司」。其後在1997年，由已去世何顯宏、王錫豪（主席及行政總裁）、梁華根（副執行總裁）和王芳柏（營運總監）四人創立「PC Partner Holdings Limited」。 ZOTAC在2006年成立，是香港的電腦硬件生產商。 栢能總部位於香港。業務在全球經營生產和銷售Zotac顯示卡、主機板及迷你電腦。 該公司股份在2011年1月12日於港交所主板上市，招股價為1.6港元，配售股份為1.05億股，集資額為1.68億港元。"
"http://dbpedia.org/resource/ZOTAC","http://www.w3.org/2000/01/rdf-schema#comment","Zotac je výrobce počítačového hardwaru sídlící v Hongkongu. Specializuje se na výrobu grafických karet, minipočítačů, SSD disků a dalšího PC příslušenství. Všechny produkty jsou vyráběny v Číně v továrnách PC partner ve městě Dongguan. Kromě mezinárodní centrály v Hongkongu má Zotac také čtyři pobočky v Japonsku, v Jižní Koreji, ve Spojených státech a v Německu."
