"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Charles Gray (diplomat)"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","John Charles Rodger Gray CMG LVO (born 1953) is a former British diplomat who served as Marshal of the Diplomatic Corps. Gray was educated at the University of Glasgow before joining the British Diplomatic Service in 1974. After two years at the Foreign and Commonwealth Office he was posted to Warsaw in 1976. Gray served as Head of the Middle East Department between 2002 and 2004. He was invested as a Companion of the Order of St Michael and St George in 2003 for services in connection with the 2003 invasion of Iraq. From 2005 to 2008 Gray was British Ambassador to Morocco, before serving as Marshal of the Diplomatic Corps between 2008 and 2014. On 17 December 2013 he was invested as a Lieutenant of the Royal Victorian Order."
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshals_of_the_Diplomatic_Corps"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenants_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Charles_Gray_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
