"subject","predicate","object"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Ренессанс Беркан"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Sportive de Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","نادي النهضة البركانية"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Sportive de Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","RS Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","RSベルカンヌ"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Sportive de Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Renaissance de Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","RS Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Renaissance sportive de Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#label","Renaissance Sportive de Berkane"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Sportive de Berkane (Arabic: نادي النهضة البركانية) commonly referred to as Nahdat Berkane or RS Berkane for short, is a professional football club based in Berkane, Morocco, that competes in Botola, the top flight of Moroccan football. The club finished in 2nd place in the Botola 2 in the 2011–12 season, which led to the promotion to the first division."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","«Ренессанс Беркан» (араб. نادي النهضة البركانية‎, фр. Renaissance Sportive de Berkane) — марокканский футбольный клуб из города Беркан. Выступает в Чемпионате Марокко (Ботола). Основан в 1938 году. Домашние матчи проводит на стадионе «» в Беркане (вмещающем 10 000 зрителей) или на стадионе «» в Уджде (вмещающем 30 000 зрителей). Президент клуба Лекжа Фузи возглавляет также Королевскую марокканскую футбольную федерацию. В 1987 году дошёл до финала Кубка Марокко, где уступил «Кавкабу» (0:3)."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","نادي النهضة البركانية أو نادي نهضة بركان هو نادي رياضي مغربي من مدينة بركان تأسس سنة 1938 وغير إسمه في عام 1971، وهو يلعب في الدوري المغربي الممتاز."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","El Renaissance Sportive de Berkane —en àrab النهضة الرياضية البركانية, an-Nahḍa ar-Riyāḍiyya al-Barkaniyya, ‘la Reinaixença Esportiva de Berkane’—, també conegut com a Nahdat Berkane —en francès: Renaissance de Berkane— o RS Berkane, és un club de futbol marroquí de la ciutat de Berkane."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","ルネッサンス・スポーティブ・デ・ベルカンヌ(アラビア語: النهضة الرياضية البركانية‎) とはモロッコのを本拠地とするサッカークラブである。"
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Sportive de Berkane (Arabisch: النهضة الرياضية البركانية), bekend als Nahdat Berkane (Frans: Renaissance de Berkane) kortgevat RS Berkane, is een Marokkaanse sportclub gevestigd in Berkane, Marokko. Het voetbalteam van de club speelt sinds 2012 in de Botola Pro, de hoogste Marokkaanse voetbaldivisie."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Sportive de Berkane (arabisch النهضة الرياضية البركانية, DMG an-Nahḍa ar-riyāḍiyya al-Barkāniyya), abgekürzt RS Berkane, ist ein marokkanischer Sportverein mit Sitz in Berkane. Die Fußballmannschaft des Vereins spielt derzeit in der Botola der höchsten marokkanischen Spielklasse. Der Verein belegte in der Saison 2011/12 den 2. Platz in der , was zum Aufstieg in die erste Liga führte."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","O Renaissance Sportive de Berkane é um clube de futebol com sede em Berkane, Marrocos. A equipe compete no Campeonato Marroquino de Futebol."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","La Renaissance Sportive de Berkane (en berbère : ⵜⴰⵏⴽⵔⴰ ⵜⴰⵡⵏⵏⵓⵏⵜ ⵏ ⵓⴱⵔⴽⴰⵏ, et en arabe : النهضة الرياضية البركانية), plus couramment abrégé en RSB, est un club marocain de football fondé en 1938 et basé dans la ville de Berkane. La section football du club omnisports du même nom, fait partie de l'élite des clubs marocains en Botola Pro1."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Il Renaissance Sportive de Berkane, noto talvolta come RS Berkane, è una società calcistica marocchina con sede nella città di Berkane. Milita nella Botola 1 Pro, la massima divisione del campionato marocchino di calcio. Disputa le partite casalinghe allo di Berkane, impianto da 18 000 posti."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","El Renaissance Sportive Berkane (en árabe, نادي النهضة الرياضية البركانية‎; en español: Renacimiento Deportivo de Berkane), conocido también como el RS Berkane, es un equipo de fútbol de Marruecos que milita en la GNF 1, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/RS_Berkane","http://www.w3.org/2000/01/rdf-schema#comment","Renaissance Sportive de Berkane (ar. النهضة الرياضية البركانية) znany także jako Nahdat Berkane – marokański klub piłkarski, grający w pierwszej lidze, mający siedzibę w mieście Berkane."
"http://dbpedia.org/resource/RS_Berkane","http://xmlns.com/foaf/0.1/name","النهضة الرياضية البركانية"
