"subject","predicate","object"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#label","Coast Guard Air Station Corpus Christi"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Coast Guard Air Station Corpus Christi is an Air Station of the United States Coast Guard located in Corpus Christi, Texas. The Station is co-located with Sector Corpus Christi offices at Corpus Christi International Airport . The Coast Guard Air Detachment was established on 20 November 1950, and served the entire western Gulf of Mexico with one PBY-5 Catalina fixed wing aircraft, and four pilots. In 1965, the detachment was formally designated USCG Air Station Corpus Christi. Early aircraft consisted of HU-16E Albatross, HH-52A Seaguard helicopter, HC-131 Samaritan, and HU-25A fanjet's. Following extensive personnel and equipment changes in the operations department, the air station became fully operational on October 15, 1980, and operated as one of thirteen Coast Guard Group units betw"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://xmlns.com/foaf/0.1/name","Coast Guard Air Station Corpus Christi"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://xmlns.com/foaf/0.1/homepage","https://www.atlanticarea.uscg.mil/Our-Organization/District-8/District-Units/Sector-Air-Station-Corpus-Christi/"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://dbpedia.org/property/name","Coast Guard Air Station Corpus Christi"
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.7811107635498
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.50930786132812
"http://dbpedia.org/resource/Coast_Guard_Air_Station_Corpus_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6535_HH-65C_USCG_Corpus_Christi_(3145354890).jpg"
