"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIOrdersOfBattle"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingAustralia"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingFrance"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingCanada"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingNewZealand"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingSouthAfrica"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_battle_for_the_Battle_of_the_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
