"subject","predicate","object"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyCompanies"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyCompaniesOfJapan"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#label","Zenza Bronica"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#label","Bronica"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#label","Bronica"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#label","ゼンザブロニカ"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#label","Bronica"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#label","Zenza Bronica"
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#comment","Bronica var en japansk kameratillverkare. Den första kameramodellen kom ut 1958 och den sista modellen slutade tillverkas 2005. Denna artikel om ett japanskt företag saknar väsentlig information. Du kan hjälpa till genom att lägga till den. Denna fotografirelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#comment","Bronica also Zenza Bronica (in Japanese: ゼンザブロニカ) was a Japanese manufacturer of classic medium-format roll film cameras and photographic equipment based in Tokyo, Japan. Their single-lens reflex (SLR) system-cameras competed with Pentax, Hasselblad, Mamiya and others in the medium-format camera market."
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#comment","Bronica o Zenza Bronica (ゼンザブロニカ?) è stata un'azienda giapponese produttrice di macchine fotografiche ""medio formato"", con modelli sia a telemetro che reflex."
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#comment","Бро́ника, или Зе́нза Бро́ника (ゼンザブロニカ, Zenza Bronica) — японская компания — производитель среднеформатной профессиональной фотографической техники, существовавшая в 1958—2005 гг. (c 1998 — в составе корпорации Tamron)."
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#comment","Zenza Bronica ist eine Marke des ehemaligen japanischen Kameraherstellers von Mittelformatkameras Bronica. Das Unternehmen ging 1995 im Objektivhersteller Tamron auf; die Kameras wurden bis 2005 angeboten. Das Unternehmen wurde 1958 von Zenzaburo Yoshino gegründet. Der Name Bronica leitet sich dabei von der in den USA populären Brownie Camera ab, heißt es, seine Kameras nannte Zenzaburo Zenza Bronica. Zenzaburo starb 1988. Im Jahre 1995 übernahm Objektivhersteller Tamron 95 Prozent des Kapitals der Bronica Co., Ltd., die Firma ging anschließend in Tamron auf."
"http://dbpedia.org/resource/Bronica","http://www.w3.org/2000/01/rdf-schema#comment","ゼンザブロニカ（Zenza Bronica ）は、かつて存在した日本のカメラブランド。もともとは「ブロニカカメラ株式会社」の商品名であったが、後には一時、会社名にもなった。"
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/name","Bronica Co., Ltd."
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/property/name","Bronica Co., Ltd."
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenza_Bronica.jpg"
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenza_Bronica_ETRS_with_Bronica_Zenzanon_75mm_f2.8_EII_lens.jpg"
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenza_Bronica_ETRS_with_Bronica_Zenzanon_75mm_f2.8_EII_lens_-_(1).jpg"
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronica_SQ_M3355.jpg"
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronica_ERT-Si.jpg"
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronica_SQAi.jpg"
"http://dbpedia.org/resource/Bronica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenza_BRONICA_S2_with_ZENZANON_100mm_F2.8.jpg"
"http://dbpedia.org/resource/Bronica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Japan"
"http://dbpedia.org/resource/Bronica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cameras_by_brand"
"http://dbpedia.org/resource/Bronica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:120_film_cameras"
"http://dbpedia.org/resource/Bronica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Bronica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronica"
"http://dbpedia.org/resource/Bronica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_1956"
"http://dbpedia.org/resource/Bronica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_companies_of_Japan"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageID",2152331
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageRevisionID",1120372536
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Japan"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikon"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikon_Corporation"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasselblad"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_sensor"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patents"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighter"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_(cosmetics)"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera"
"http://dbpedia.org/resource/Bronica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulb_(photography)"
