"subject","predicate","object"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorgSynthesizers"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/2000/01/rdf-schema#label","Electribe"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/2000/01/rdf-schema#label","コルグ・ELECTRIBEシリーズ"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/2000/01/rdf-schema#label","Electribe"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/2000/01/rdf-schema#comment","Electribe est le nom donné à un groupe d'instruments de musique électroniques produits par Korg. Depuis ses débuts avec l'Electribe R à l'ESX- 1, cette série comprend deux synthétiseurs à modélisation analogique et machines à échantillons de batterie qui peuvent être programmés à la manière d’une boîte à rythmes. La génération des sons peut se faire via la modélisation de modules de synthèse analogique ou la lecture d'échantillons audio. L’utilisateur peut ainsi créer un motif rythmique avec des sons percussifs, mais aussi des lignes de basse. Ces machines hybrides font partie de la famille des Groovebox."
"http://dbpedia.org/resource/Electribe","http://www.w3.org/2000/01/rdf-schema#comment","ELECTRIBEシリーズ（エレクトライブシリーズ）とは、1999年にコルグから発売されたELECTRIBE A/Rをはじめとするシーケンサー専用機（ハードシーケンサー）の型番・商品名である。"
"http://dbpedia.org/resource/Electribe","http://www.w3.org/2000/01/rdf-schema#comment","Electribe is a group of electronic musical instruments by Korg. From its beginnings with the Electribe R to the ESX-1, this series includes both analogue modeling synthesizers and sampling drum machines that can be programmed the same as a drum machine. The analogue modeling synth and sampling drum machine both share a drum-pattern section and a synth-pattern section, whereby the user can not only program drum patterns, but also synth and basslines. These hybrid machines could be considered 'grooveboxes'."
"http://dbpedia.org/resource/Electribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Electribe_EA-1.jpg"
"http://dbpedia.org/resource/Electribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Electribe_MX_(EMX-1).jpg"
"http://dbpedia.org/resource/Electribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Electribe_R_(ER-1).jpg"
"http://dbpedia.org/resource/Electribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IELECTRIBE.png"
"http://dbpedia.org/resource/Electribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Electribe_R_mk2.jpg"
"http://dbpedia.org/resource/Electribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Electribe_SX_(ESX-1).jpg"
"http://dbpedia.org/resource/Electribe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_Electribe_S_(ES-1)_-_lower_resolution.jpg"
"http://dbpedia.org/resource/Electribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Electribe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grooveboxes"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageID",1743592
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageRevisionID",1124770547
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grooveboxes"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassline"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_card"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_electribe"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IELECTRIBE.png"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_EA-1_mkII"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_EMX-1SD"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_ER-1_mkII"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_ES-1"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_ES-1_mkII"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_ESX-1"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_ESX-1SD"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_electribe_sampler"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmartMedia"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_EMX-1"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_modeling_synthesizer"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groovebox"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Music"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IElectribe"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_EA-1"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Electribe_EM-1"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Electribe_R"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Legacy_Collection"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://korg.com/"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korg.com/us/products/dj/electribe_sampler/"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korgforums.com/forum/phpBB2/viewforum.php%3Ff=48"
"http://dbpedia.org/resource/Electribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://electribe-forum.com/"
