"subject","predicate","object"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInChattanooga,Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/2000/01/rdf-schema#label","WDEF-FM"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/2000/01/rdf-schema#comment","WDEF-FM (92.3 MHz ""Sunny 92.3"") is a commercial radio station in Chattanooga, Tennessee. The station is owned by Bahakel Communications and airs an adult contemporary radio format. WDEF-FM advertises itself as the ""listening at work"" station. For much of November and December, the station switches to all-Christmas music."
"http://dbpedia.org/resource/WDEF-FM","http://xmlns.com/foaf/0.1/name","WDEF-FM"
"http://dbpedia.org/resource/WDEF-FM","http://xmlns.com/foaf/0.1/homepage","http://www.sunny923.com"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/property/name","WDEF-FM"
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1349983215332
"http://dbpedia.org/resource/WDEF-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.32399749755859
"http://dbpedia.org/resource/WDEF-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WDEF_Sunny92.3fm_logo.png"
"http://dbpedia.org/resource/WDEF-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1964"
"http://dbpedia.org/resource/WDEF-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDEF-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahakel_Communications"
"http://dbpedia.org/resource/WDEF-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageID",9515816
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1103341697
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDEF-TV"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_adult_contemporary"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_H._Park"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Chattanooga,_Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_listening"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_1370"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_time"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Alabama"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1964"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUUQ"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahakel_Communications"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bahakel_Communications"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_masts_and_towers"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WDEF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
