"subject","predicate","object"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuintets"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanBoyBands"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanRockMusicGroups"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanPopRockMusicGroups"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintet107041795"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-popMusicGroups"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F. T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","إف تي آيلاند"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","FT Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","FTIsland"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","FTISLAND"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","FT아일랜드"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","FTISLAND"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#label","F.T. Island"
"http://dbpedia.org/resource/F.T._Island","http://www.w3.org/2000/01/rdf-schema#comment","Gli FT Island (에프티 아일랜드?, Epeuti AillaendeuLR, エフティー・アイランド?, acronimo di ""Five Treasure Island"") sono un gruppo musicale pop rock sudcoreano, formatosi a Seul nel 2007."
