"subject","predicate","object"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Morocco Tennis Tour Marrakech 2011 - Doppio"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Morocco Tennis Tour – Marrakech 2011 – Ganda"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2011 Morocco Tennis Tour – Marrakech – Doubles"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del Morocco Tennis Tour Marrakech 2011 è stato un torneo di tennis facente parte dell'ATP Challenger Tour 2011. Ilija Bozoljac e Horia Tecău erano i detentori del titolo, ma quest'anno non hanno partecipato. Peter Luczak e Alessandro Motti hanno battuto in finale James Cerretani e Adil Shamasdin 7–6(5), 7–6(3) in the final."
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Ilija Bozoljac and Horia Tecău were the defending champions, but decided not to participate.Peter Luczak and Alessandro Motti defeated James Cerretani and Adil Shamasdin 7–6(5), 7–6(3) in the final."
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","dan merupakan juara bertahan kategori ini, akan tetapi memilih untuk tidak berpartisipasi. dan keluar sebagai juara setelah mengalahkan dan Adil Shamasdin dengan skor 7–6(5), 7–6(3)."
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morocco_Tennis_Tour_–_Marrakech"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Morocco_Tennis_Tour"
"http://dbpedia.org/resource/2011_Morocco_Tennis_Tour_–_Marrakech_–_Doubles","http://dbpedia.org/ontology/wikiPageID",31240652
