"subject","predicate","object"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/2000/01/rdf-schema#label","Wilson, Keppel & Betty"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/2000/01/rdf-schema#label","Wilson, Keppel and Betty"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/2000/01/rdf-schema#comment","Wilson, Keppel and Betty formed a popular British music hall and vaudeville act in the middle decades of the 20th century. They capitalised on the fashion for Ancient Egyptian imagery following the discovery of the tomb of Tutankhamun. The ""sand dance"" that formed the highlight of their act was a parody of postures from Egyptian tomb paintings, combined with references to Arabic costume. The lithe and extremely lanky Wilson and Keppel, who wore long moustaches and make-up to emphasise the sharp angularity of their features and make them appear almost identical, demonstrated their impressive suppleness in adopting wild gestures and dancing in identical ""stereo"" movements, while Betty joined their antics. The act included a soft-shoe routine performed on a layer of sand spread on the stage t"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://www.w3.org/2000/01/rdf-schema#comment","Wilson, Keppel & Betty var en populär brittisk music hallgrupp. I gruppens klassiska nummer använde de sig av scendräkter inspirerade av forntida Egyptens mode, vilket då låg i tiden, eftersom man precis funnit Tutankhamuns grav. De dansade en ""sanddans"", vilken var en parodi på poser från Egyptiska gravmålningar, på ett lager av sand utspritt över scengolvet för att på så vis åstadkomma rytmiska krafsljud. Uppträdandet ackompanjerades ofta av Ballet égyptien av ."
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://xmlns.com/foaf/0.1/name","Wilson, Keppel and Betty"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://dbpedia.org/property/name","Wilson, Keppel and Betty"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_Keppel_Sand_Dance.jpg"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_war_correspondents_World_War_II.jpg"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilsonkeppelandbetty1933.jpg"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939_Wilson,_Keppel_and_Betty.jpg"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eccentric_dancers"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_hall_performers"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_entertainers"
"http://dbpedia.org/resource/Wilson,_Keppel_and_Betty","http://dbpedia.org/ontology/wikiPageID",30875446
