"subject","predicate","object"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFultonCounty,Georgia"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFultonCounty,Georgia"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","يونيون سيتي (جورجيا)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Georgia)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Géorgie)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Georgia)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","猶尼昂城 (喬治亞州)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Georgia)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Юніон-Сіті (Джорджія)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City, Georgia"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Georgia)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Georgia)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Geórgia)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City, Georgia"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Union City (Georgia)"
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City è una città degli Stati Uniti d'America, situata nello Stato della Georgia e in particolare nella contea di Fulton."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City ist eine Stadt im Fulton County des US-Bundesstaates Georgia. Sie hat 22.399 Einwohner (Stand: 2019) und ist Teil der Metropolregion Atlanta."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City – miasto w Stanach Zjednoczonych, w stanie Georgia, w hrabstwie Fulton. Według spisu ludności z roku 2010, w Union City mieszka 19 456 mieszkańców."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder Fulton County."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City är en stad (city) i Fulton County, i delstaten Georgia, USA. Enligt United States Census Bureau har staden en folkmängd på 20 079 invånare (2011) och en landarea på 49,5 km²."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City Georgiako estatuko hiri bat da. kokatua dago. 2010ean 19.456 biztanle zituen, 49,50 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","يونيون سيتي (بالإنجليزية: Union City, Georgia)‏ هي مدينة تقع في مقاطعة فولتن بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 49.9 (كم²)، وترتفع عن سطح البحر 295 م، بلغ عدد سكانها 19456 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City é uma cidade localizada no estado americano da Geórgia, no Condado de Fulton."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City es una ciudad ubicada en el condado de Fulton en el estado estadounidense de Georgia. En el año 2000 tenía una población de 11.621 habitantes."
"http://dbpedia.org/resource/Union_City,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Union City is a city in Fulton County, Georgia, United States. The population was 19,456 at the 2010 census."
