"subject","predicate","object"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","White-collar criminals by nationality"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Criminals_by_crime_and_nationality"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White-collar_criminals"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","White-collar criminals by nationality"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://dbpedia.org/ontology/wikiPageID",17935089
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",921958680
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:White-collar_criminals_by_nationality?oldid=921958680&ns=14"
