"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://www.w3.org/2000/01/rdf-schema#label","Blue Dragon Film Award for Best Supporting Actor"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Dragon Film Award for Best Supporting Actor is one of the awards that is presented annually at the Blue Dragon Film Awards by Sports Chosun, which is typically held at the end of the year."
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://xmlns.com/foaf/0.1/name","Blue Dragon Film Award for Best Supporting Actor"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://xmlns.com/foaf/0.1/homepage","http://www.blueaward.co.kr/"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/property/name","Blue Dragon Film Award for Best Supporting Actor"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/190228_변요한.jpg"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageID",64637232
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageRevisionID",1123849615
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_to_My_Father"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_(2007_film)"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_(film)"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahn_Sung-ki"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Blue_Dragon_Film_Awards"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wailing_(film)"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jung-jae"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambugun"
"http://dbpedia.org/resource/Blue_Dragon_Film_Award_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outlaws_(2017_film)"
