"subject","predicate","object"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInKansas"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInDickinsonCounty,Kansas"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","海斯鎮區 (堪薩斯州迪金森縣)"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hayes (condado de Dickinson, Kansas)"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Hayes Township, Dickinson County, Kansas"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hayes (en inglés: Hayes Township) es un municipio ubicado en el condado de Dickinson en el estado estadounidense de Kansas. En el año 2010 tenía una población de 240 habitantes y una densidad poblacional de 3,09 personas por km².​"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","海斯鎮區（英語：Hayes Township）為美國堪薩斯州迪金森縣轄下的鎮區。2010年美国人口普查中此鎮區人口有240人。"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Hayes Township is a township in Dickinson County, Kansas, USA. As of the 2000 census, its population was 233. Hayes Township was organized in 1877."
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dickinson_County"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://xmlns.com/foaf/0.1/name","Hayes Township"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://dbpedia.org/property/name","Hayes Township"
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.00416564941406
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.10444641113281
"http://dbpedia.org/resource/Hayes_Township,_Dickinson_County,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Hayes_Township,_Dickinson_County,_Kansas.svg"
