"subject","predicate","object"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/2000/01/rdf-schema#label","Liga IV Alba"
"http://dbpedia.org/resource/Liga_IV_Alba","http://www.w3.org/2000/01/rdf-schema#comment","Liga IV Alba is the county football division of Liga IV for clubs based in Alba County, România. The competition is ranked as the fourth tier of the Romanian football league system and it is competed between 15 teams, the winner may or may not be promoted to Liga III, depending on the result of a promotion play-off that is disputed against a winner of the neighboring counties series."
"http://dbpedia.org/resource/Liga_IV_Alba","http://xmlns.com/foaf/0.1/homepage","http://www.ajfalba.ro/"
"http://dbpedia.org/resource/Liga_IV_Alba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satu_Mare_county_CoA.png"
"http://dbpedia.org/resource/Liga_IV_Alba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RO_Dolj_county_COA.svg"
"http://dbpedia.org/resource/Liga_IV_Alba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stema_Ialomita.svg"
