"subject","predicate","object"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfAlaska"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNorthAmerica"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/2000/01/rdf-schema#label","De Long Mountains"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/2000/01/rdf-schema#label","De Long Mountains"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Góry De Longa"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes De Long"
"http://dbpedia.org/resource/De_Long_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Die De Long Mountains sind ein Gebirgszug der Brookskette in der North Slope von Alaska in den Vereinigten Staaten. Die De Long Mountains erstrecken sich über eine Fläche von etwa 55.596 km². Der höchste Berg der Bergkette ist der mit 1530 m. Die De Long Mountains wurden nach dem Polarforscher George W. DeLong benannt. vergrößern und Informationen zum Bild anzeigenWanderer in den De Long Mountains"
