"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://www.w3.org/2000/01/rdf-schema#label","List of people from St Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://www.w3.org/2000/01/rdf-schema#comment","A list of people from St Albans, Hertfordshire, England. 
* Robert of St. Albans, an English crusader and later a Muslim Ayyubid soldier. 
* The St Albans printer, an anonymous printer who produced eight works, the first six in Latin, the last two in English between 1480 and 1486. The most important and last of these was the famous 'Boke of St Albans' 
* Olivia Allison (b. 1990), GB synchronised swimmer, attended St Albans Girls' School 
* Rod Argent (b. 1945), musician and songwriter with the group The Zombies, formed while the members (Colin Blunstone, Chris White, Paul Atkinson, Hugh Grundy, and Paul Arnold) were at school in St Albans 
* Francis Bacon (1561–1626), philosopher, scientist and statesman, lived at Old Gorhambury House. Bacon was made Viscount St Albans in 1618 
* Nicholas"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Nicholas_Bacon.jpeg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NigelMarveninDallas.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helenwyman_kona.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Alan_Smith_2011.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somer_Francis_Bacon.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Spencer_Wells_2.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Mensah.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Hawking.StarChild.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LordChancellorWilliamCowper.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah,_Duchess_of_Marlborough_by_Jervas.jpg"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St_Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageID",63162812
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageRevisionID",1107687131
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hill"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gentry"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fayrfax"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Motson"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mandeville"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lander"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rodford"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Chubb"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Marenghi"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photek"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Sinclair_(author)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Bacon_(courtier)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minhyong_Kim"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Holness"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Smith_(bishop)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_St_Albans"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_music"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon_School"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hill_60_(Western_Front)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Newell_(director)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sessions"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Argent"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Roberts_(actor)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Green_(cricketer)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Campbell"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Cup"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_John"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_Club_7"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardal_O'Hanlon"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Stroud"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Mundin"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Read"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Blinkhorn"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan_Fahey"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Clark_(electronic_musician)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Moses"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Anne_Ormerod"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Debenham"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dyckhoff"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batchwood_Hall"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Warner_(VC)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Stares"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Holloway"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Marven"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footballers'_Wives"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananarama"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morpurgo"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Silva"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Marcel"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ball_(priest)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartacus:_Blood_and_Sand"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Ted"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Bell"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollardy"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_Girls'_School"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Frederick_Young"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Connolly"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zombies"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Blunstone"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_School_(Hertfordshire)"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lallana"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_College_of_Music"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeleye_Span"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayyubid"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Churchill,_1st_Duke_of_Marlborough"
"http://dbpedia.org/resource/List_of_people_from_St_Albans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Jackson"
