"subject","predicate","object"
"http://dbpedia.org/resource/Chameleon_Girl","http://www.w3.org/2000/01/rdf-schema#label","Chameleon Girl"
"http://dbpedia.org/resource/Chameleon_Girl","http://dbpedia.org/ontology/wikiPageID",19116264
"http://dbpedia.org/resource/Chameleon_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",894265086
"http://dbpedia.org/resource/Chameleon_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yera_Allon"
"http://dbpedia.org/resource/Chameleon_Girl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yera_Allon"
"http://dbpedia.org/resource/Chameleon_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chameleon_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_comics_from_alternative_name"
"http://dbpedia.org/resource/Chameleon_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chameleon_Girl?oldid=894265086&ns=0"
"http://dbpedia.org/resource/Chameleon_Girl","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Chameleon_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chameleon_Girl"
