"subject","predicate","object"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://www.w3.org/2000/01/rdf-schema#label","Petroleum Revenue Tax"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://www.w3.org/2000/01/rdf-schema#comment","Petroleum Revenue Tax (PRT) is a direct tax collected in the United Kingdom. It was introduced under the Oil Taxation Act 1975, soon after Harold Wilson's Labour government returned to power and in the immediate aftermath of the 1973 energy crisis, and was intended to ensure ""fairer share of profits for the nation"" from the exploitation of the UK's continental shelf, while ensuring a ""suitable return"" on the capital investment by oil companies."
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroleum_in_the_United_Kingdom"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://dbpedia.org/ontology/wikiPageID",1557224
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://dbpedia.org/ontology/wikiPageRevisionID",1095530159
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_Kingdom_budget"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_energy_crisis"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Budget_Report"
"http://dbpedia.org/resource/Petroleum_Revenue_Tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_fence"
