"subject","predicate","object"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#label","George S. Morison"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#label","George S. Morison"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#label","George S. Morison (ingeniero)"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#label","George S. Morison (ingénieur)"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#label","George S. Morison"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#label","جورج إس. موريسون"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#comment","George Shattuck Morison (19 Desember 1842 – 1 Juli 1903) adalah seorang jaksa Amerika Serikat yang dikenal sebagai perancang jembatan. Ia berlatih menjadi pengacara namun kemudian beralih menjadi dan perancang jembatan utama di Amerika Utara pada akhir abad ke-19."
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#comment","George Shattuck Morison (* 19. Dezember 1842 in New Bedford, Massachusetts; † 1. Juli 1903 in New York City) war ein US-amerikanischer Jurist, Eisenbahnmanager und Bauingenieur. Nach dem Jurastudium und kurzer Tätigkeit als Anwalt strebte Morison eine Karriere als Bauingenieur an. Ohne formelle Ausbildung auf dem Gebiet sammelte er unter Octave Chanute erste Erfahrungen und betrieb intensives Selbststudium, das er über seine gesamte berufliche Laufbahn aufrechterhielt. Morison widmete sich vorrangig dem Brückenbau zur Zeit der expandierenden Eisenbahngesellschaften in Nordamerika Ende des 19. Jahrhunderts und wurde einer der führenden Experten auf diesem Gebiet. Er realisierte über zwanzig große Eisenbahnbrücken unter anderem über den Missouri, Mississippi und Ohio, darunter mit der über d"
"http://dbpedia.org/resource/George_S._Morison","http://www.w3.org/2000/01/rdf-schema#comment","جورج إس. موريسون (بالإنجليزية: George S. Morison)‏ هو مهندس مدني ومهندس أمريكي، ولد في 19 ديسمبر 1842 في نيو بدفورد في الولايات المتحدة، وتوفي في 1 يوليو 1903 في نيويورك في الولايات المتحدة."
