"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Lists of biota of Great Britain"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_biota_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_biota_of_the_British_Isles"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Great_Britain"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Great_Britain-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of biota of Great Britain"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://dbpedia.org/ontology/wikiPageID",59798721
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1052665238
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Lists_of_biota_of_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_biota_of_Great_Britain?oldid=1052665238&ns=14"
