"subject","predicate","object"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sect108149781"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1996"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion108081668"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistOrganizations"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZenSects"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/2000/01/rdf-schema#label","Zen Peacemakers"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/2000/01/rdf-schema#label","Zen Peacemakers"
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/2000/01/rdf-schema#comment","The Zen Peacemakers is a diverse network of socially engaged Buddhists, currently including the formal structures of the Zen Peacemakers International, the Zen Peacemaker Order and the Zen Peacemaker Circles, many affiliated individuals and groups, and communities formed by Dharma Successors of Roshi Bernie Glassman. It was founded by Bernie Glassman and his second wife Sandra Jishu Holmes in 1996, as a means of continuing the work begun with the in 1980 of expanding Zen practice into larger spheres of influence such as social services, business and ecology but with a greater emphasis on peace work. , Bernie Glassman's third wife, is a founding teacher of the Zen Peacemaker Order. Zen Peacemakers have developed from the White Plum Asanga lineage of Taizan Maezumi."
"http://dbpedia.org/resource/Zen_Peacemakers","http://www.w3.org/2000/01/rdf-schema#comment","De Zen Peacemakers is een netwerk van sociaal geëngageerd boeddhisten, verenigd in Zen Peacemakers International, de Zen Peacemaker Order, Zen Peacemaker Circles en betrokken individuen en bewegingen opgericht door leerlingen van zenleraar . Als een vervolg op de door Bernie Glassman opgerichte Greyston Foundation (New York, 1983), werden de Zen Peacemakers opgericht door Bernie en zijn tweede vrouw Sandra Jishu Holmes in 1996. Terwijl de Greystone Foundation was opgericht om de zenpraktijk in een breder verband te plaatsen en toe te passen op maatschappelijke en ecologische vraagstukken, leggen de Zen Peacemakers meer de nadruk op vredeswerk. De Zen Peacemaker Order werd opgericht door Bernie's derde vrouw, Eve Marko."
"http://dbpedia.org/resource/Zen_Peacemakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Halifax_and_the_Dalai_Lama.jpg"
"http://dbpedia.org/resource/Zen_Peacemakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Enkyo_O'Hara_12.jpg"
"http://dbpedia.org/resource/Zen_Peacemakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Glassman_2.jpg"
"http://dbpedia.org/resource/Zen_Peacemakers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Robert_E._Kennedy.jpg"
"http://dbpedia.org/resource/Zen_Peacemakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Zen_Peacemakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1996"
"http://dbpedia.org/resource/Zen_Peacemakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zen_in_the_United_States"
"http://dbpedia.org/resource/Zen_Peacemakers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zen_sects"
"http://dbpedia.org/resource/Zen_Peacemakers","http://dbpedia.org/ontology/wikiPageID",18036076
"http://dbpedia.org/resource/Zen_Peacemakers","http://dbpedia.org/ontology/wikiPageRevisionID",1108716544
"http://dbpedia.org/resource/Zen_Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Buddha_Families"
"http://dbpedia.org/resource/Zen_Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/Zen_Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsugen_Bernard_Glassman"
"http://dbpedia.org/resource/Zen_Peacemakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
